yearid,replevel,subject,DenominatorType,disname,discode,schname,schcode,grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore
2011,sch,sci,Regular,Oyster River Coop,423,Oyster River Middle School,22790,0,155 - 160,<10,41,49,<10,52,48,NULL
2011,sch,sci,Regular,Oyster River Coop,423,Oyster River Middle School,22790,8,155 - 160,<10,41,49,<10,52,48,840
2011,sch,mat,Regular,Pelham,425,Pelham Elementary School,27970,0,720 - 725,<10,18,50,24,74,26,NULL
2011,sch,mat,Regular,Pelham,425,Pelham Elementary School,27970,3,165 - 170,<10,17,48,28,76,24,347
2011,sch,mat,Regular,Pelham,425,Pelham Elementary School,27970,4,155 - 160,<10,24,50,17,67,33,446
2011,sch,mat,Regular,Pelham,425,Pelham Elementary School,27970,5,205 - 210,<10,13,56,23,80,20,547
2011,sch,mat,Regular,Pelham,425,Pelham Elementary School,27970,6,190 - 195,<10,18,46,28,74,26,646
2011,sch,rea,Regular,Pelham,425,Pelham Elementary School,27970,0,725 - 730,<10,16,63,17,80,20,NULL
2011,sch,rea,Regular,Pelham,425,Pelham Elementary School,27970,3,165 - 170,<10,14,63,17,80,20,347
2011,sch,rea,Regular,Pelham,425,Pelham Elementary School,27970,4,155 - 160,<10,15,54,26,80,19,449
2011,sch,rea,Regular,Pelham,425,Pelham Elementary School,27970,5,205 - 210,<10,16,61,21,82,19,548
2011,sch,rea,Regular,Pelham,425,Pelham Elementary School,27970,6,190 - 195,<10,18,75,<10,79,21,646
2011,sch,sci,Regular,Pelham,425,Pelham Elementary School,27970,0,155 - 160,<10,37,56,<10,56,44,NULL
2011,sch,sci,Regular,Pelham,425,Pelham Elementary School,27970,4,155 - 160,<10,37,56,<10,56,44,442
2011,sch,mat,Regular,Pelham,425,Pelham High School,21105,0,140 - 145,28,35,36,<10,36,63,NULL
2011,sch,mat,Regular,Pelham,425,Pelham High School,21105,11,140 - 145,28,35,36,<10,36,63,1136
2011,sch,rea,Regular,Pelham,425,Pelham High School,21105,0,140 - 145,<10,13,56,25,82,18,NULL
2011,sch,rea,Regular,Pelham,425,Pelham High School,21105,11,140 - 145,<10,13,56,25,82,18,1148
2011,sch,sci,Regular,Pelham,425,Pelham High School,21105,0,140 - 145,27,48,24,<10,25,74,NULL
2011,sch,sci,Regular,Pelham,425,Pelham High School,21105,11,140 - 145,27,48,24,<10,25,74,1134
2011,sch,mat,Regular,Pelham,425,Pelham Memorial School,21110,0,350 - 355,15,15,48,23,71,29,NULL
2011,sch,mat,Regular,Pelham,425,Pelham Memorial School,21110,7,155 - 160,15,14,47,25,72,28,745
2011,sch,mat,Regular,Pelham,425,Pelham Memorial School,21110,8,190 - 195,15,15,48,21,69,30,843
2011,sch,rea,Regular,Pelham,425,Pelham Memorial School,21110,0,350 - 355,<10,20,61,12,73,27,NULL
2011,sch,rea,Regular,Pelham,425,Pelham Memorial School,21110,7,155 - 160,<10,21,62,11,72,28,747
2011,sch,rea,Regular,Pelham,425,Pelham Memorial School,21110,8,190 - 195,<10,19,61,14,74,26,847
2011,sch,sci,Regular,Pelham,425,Pelham Memorial School,21110,0,195 - 200,25,49,27,<10,27,73,NULL
2011,sch,sci,Regular,Pelham,425,Pelham Memorial School,21110,8,195 - 200,25,49,27,<10,27,73,834
2011,sch,mat,Regular,Pembroke,427,Pembroke Academy,22620,0,200 - 205,33,29,31,<10,36,62,NULL
2011,sch,mat,Regular,Pembroke,427,Pembroke Academy,22620,11,200 - 205,33,29,31,<10,36,62,1136
2011,sch,rea,Regular,Pembroke,427,Pembroke Academy,22620,0,200 - 205,<10,16,48,26,75,25,NULL
2011,sch,rea,Regular,Pembroke,427,Pembroke Academy,22620,11,200 - 205,<10,16,48,26,75,25,1146
2011,sch,sci,Regular,Pembroke,427,Pembroke Academy,22620,0,195 - 200,25,50,24,<10,25,75,NULL
2011,sch,sci,Regular,Pembroke,427,Pembroke Academy,22620,11,195 - 200,25,50,24,<10,25,75,1135
2011,sch,mat,Regular,Pembroke,427,Pembroke Hill School,22615,0,220 - 225,<10,25,49,17,66,34,NULL
2011,sch,mat,Regular,Pembroke,427,Pembroke Hill School,22615,3,70 - 75,<10,30,45,21,66,34,345
2011,sch,mat,Regular,Pembroke,427,Pembroke Hill School,22615,4,65 - 70,<10,28,46,19,65,35,446
2011,sch,mat,Regular,Pembroke,427,Pembroke Hill School,22615,5,80 - 85,15,19,56,11,67,33,544
2011,sch,rea,Regular,Pembroke,427,Pembroke Hill School,22615,0,220 - 225,<10,23,61,12,73,27,NULL
2011,sch,rea,Regular,Pembroke,427,Pembroke Hill School,22615,3,70 - 75,<10,19,69,10,78,22,347
2011,sch,rea,Regular,Pembroke,427,Pembroke Hill School,22615,4,65 - 70,<10,24,53,18,71,29,447
2011,sch,rea,Regular,Pembroke,427,Pembroke Hill School,22615,5,80 - 85,<10,26,62,10,72,28,544
2011,sch,sci,Regular,Pembroke,427,Pembroke Hill School,22615,0,70 - 75,11,35,54,<10,54,46,NULL
2011,sch,sci,Regular,Pembroke,427,Pembroke Hill School,22615,4,70 - 75,11,35,54,<10,54,46,440
2011,sch,mat,Regular,Pembroke,427,Three Rivers School,26925,0,250 - 255,16,22,46,16,61,39,NULL
2011,sch,mat,Regular,Pembroke,427,Three Rivers School,26925,6,80 - 85,15,20,51,14,65,35,643
2011,sch,mat,Regular,Pembroke,427,Three Rivers School,26925,7,85 - 90,20,21,41,19,59,41,742
2011,sch,mat,Regular,Pembroke,427,Three Rivers School,26925,8,85 - 90,14,26,45,14,59,40,842
2011,sch,rea,Regular,Pembroke,427,Three Rivers School,26925,0,250 - 255,<10,24,62,<10,71,29,NULL
2011,sch,rea,Regular,Pembroke,427,Three Rivers School,26925,6,80 - 85,<10,18,69,10,79,21,647
2011,sch,rea,Regular,Pembroke,427,Three Rivers School,26925,7,85 - 90,<10,28,58,<10,64,36,744
2011,sch,rea,Regular,Pembroke,427,Three Rivers School,26925,8,85 - 90,<10,27,58,12,70,30,846
2011,sch,sci,Regular,Pembroke,427,Three Rivers School,26925,0,90 - 95,30,49,20,<10,21,79,NULL
2011,sch,sci,Regular,Pembroke,427,Three Rivers School,26925,8,90 - 95,30,49,20,<10,21,79,833
2011,sch,mat,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,0,150 - 155,33,27,37,<10,39,60,NULL
2011,sch,mat,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,11,150 - 155,33,27,37,<10,39,60,1137
2011,sch,rea,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,0,150 - 155,<10,22,52,24,75,25,NULL
2011,sch,rea,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,11,150 - 155,<10,22,52,24,75,25,1147
2011,sch,sci,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,0,160 - 165,24,42,33,<10,34,66,NULL
2011,sch,sci,Regular,Pemi-Baker Regional,428,Plymouth Regional High School,22350,11,160 - 165,24,42,33,<10,34,66,1136
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,0,40 - 45,<10,16,54,23,77,23,NULL
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Piermont,435,Piermont Village School,20895,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,0,40 - 45,<10,19,58,16,74,26,NULL
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Piermont,435,Piermont Village School,20895,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Piermont,435,Piermont Village School,20895,0,15 - 20,19,44,38,<10,38,63,NULL
2011,sch,sci,Regular,Piermont,435,Piermont Village School,20895,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Piermont,435,Piermont Village School,20895,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,0,705 - 710,27,33,36,<10,39,60,NULL
2011,sch,mat,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,11,705 - 710,27,33,36,<10,39,60,1138
2011,sch,rea,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,0,700 - 705,<10,11,48,38,85,15,NULL
2011,sch,rea,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,11,700 - 705,<10,11,48,38,85,15,1151
2011,sch,sci,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,0,700 - 705,16,48,35,<10,36,64,NULL
2011,sch,sci,Regular,Pinkerton Academy,999,Pinkerton Academy,20395,11,700 - 705,16,48,35,<10,36,64,1136
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,0,55 - 60,19,36,41,<10,46,54,NULL
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,5,15-Oct,29,14,57,<10,57,43,538
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,6,15-Oct,18,36,46,<10,46,55,638
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (Elem),20205,8,15-Oct,25,50,25,<10,25,75,838
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,0,55 - 60,14,29,54,<10,58,42,NULL
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,5,15-Oct,<10,36,64,<10,64,36,543
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,6,15-Oct,18,<10,64,<10,73,27,642
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (Elem),20205,8,15-Oct,25,67,<10,<10,<10,>90,833
2011,sch,sci,Regular,Pittsburg,437,Pittsburg School (Elem),20205,0,20 - 25,15,70,15,<10,15,85,NULL
2011,sch,sci,Regular,Pittsburg,437,Pittsburg School (Elem),20205,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Pittsburg,437,Pittsburg School (Elem),20205,8,15-Oct,14,79,<10,<10,<10,>90,832
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (High),26500,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pittsburg,437,Pittsburg School (High),26500,11, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (High),26500,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Pittsburg,437,Pittsburg School (High),26500,11, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Pittsburg,437,Pittsburg School (High),26500,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Pittsburg,437,Pittsburg School (High),26500,11, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,0,215 - 220,17,19,48,16,65,36,NULL
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,3,40 - 45,22,15,46,17,63,37,342
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,4,45 - 50,17,21,48,15,63,38,442
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,5,45 - 50,18,20,47,16,62,38,544
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,6,40 - 45,15,20,53,13,65,35,643
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Elementary School,26595,7,40 - 45,12,19,49,21,70,30,744
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,0,215 - 220,12,27,54,<10,61,39,NULL
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,3,40 - 45,20,27,51,<10,54,46,340
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,4,45 - 50,15,29,48,<10,56,44,442
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,5,45 - 50,13,13,60,13,73,27,545
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,6,40 - 45,<10,32,56,<10,63,37,642
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Elementary School,26595,7,40 - 45,<10,33,54,<10,58,42,741
2011,sch,sci,Regular,Pittsfield,439,Pittsfield Elementary School,26595,0,50 - 55,17,48,35,<10,35,65,NULL
2011,sch,sci,Regular,Pittsfield,439,Pittsfield Elementary School,26595,4,50 - 55,17,48,35,<10,35,65,436
2011,sch,mat,Regular,Pittsfield,439,Pittsfield High School,22500,0,25 - 30,46,14,39,<10,39,61,NULL
2011,sch,mat,Regular,Pittsfield,439,Pittsfield High School,22500,11,25 - 30,46,14,39,<10,39,61,1136
2011,sch,rea,Regular,Pittsfield,439,Pittsfield High School,22500,0,25 - 30,11,29,32,29,61,39,NULL
2011,sch,rea,Regular,Pittsfield,439,Pittsfield High School,22500,11,25 - 30,11,29,32,29,61,39,1145
2011,sch,sci,Regular,Pittsfield,439,Pittsfield High School,22500,0,25 - 30,19,41,41,<10,41,59,NULL
2011,sch,sci,Regular,Pittsfield,439,Pittsfield High School,22500,11,25 - 30,19,41,41,<10,41,59,1136
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Middle School,26550,0,40 - 45,12,19,55,12,67,31,NULL
2011,sch,mat,Regular,Pittsfield,439,Pittsfield Middle School,26550,8,40 - 45,12,19,55,12,67,31,842
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Middle School,26550,0,40 - 45,<10,33,62,<10,64,33,NULL
2011,sch,rea,Regular,Pittsfield,439,Pittsfield Middle School,26550,8,40 - 45,<10,33,62,<10,64,33,842
2011,sch,sci,Regular,Pittsfield,439,Pittsfield Middle School,26550,0,35 - 40,18,66,16,<10,16,84,NULL
2011,sch,sci,Regular,Pittsfield,439,Pittsfield Middle School,26550,8,35 - 40,18,66,16,<10,16,84,834
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,0,175 - 180,<10,13,46,32,78,22,NULL
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,3,25 - 30,<10,17,48,28,76,24,349
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,4,25 - 30,12,<10,44,36,80,20,449
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,5,25 - 30,<10,11,46,43,89,11,552
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,6,25 - 30,14,<10,55,24,79,21,647
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,7,30 - 35,10,13,48,29,77,23,747
2011,sch,mat,Regular,Plainfield,441,Plainfield Elementary School,21375,8,35 - 40,11,19,35,35,70,30,846
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,0,175 - 180,<10,11,63,25,88,12,NULL
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,3,25 - 30,<10,<10,66,24,90,10,351
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,4,25 - 30,<10,28,44,28,72,28,451
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,5,25 - 30,<10,11,54,36,89,11,555
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,6,25 - 30,<10,<10,76,17,>90,<10,652
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,7,30 - 35,<10,13,52,36,87,13,756
2011,sch,rea,Regular,Plainfield,441,Plainfield Elementary School,21375,8,35 - 40,<10,<10,81,14,>90,<10,851
2011,sch,sci,Regular,Plainfield,441,Plainfield Elementary School,21375,0,60 - 65,<10,50,45,<10,45,55,NULL
2011,sch,sci,Regular,Plainfield,441,Plainfield Elementary School,21375,4,25 - 30,<10,22,78,<10,78,22,445
2011,sch,sci,Regular,Plainfield,441,Plainfield Elementary School,21375,8,35 - 40,<10,70,22,<10,22,78,836
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,0,255 - 260,10,27,48,16,64,36,NULL
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,3,45 - 50,<10,23,53,15,68,32,344
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,4,30 - 35,19,<10,53,19,72,28,442
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,5,40 - 45,<10,34,41,18,59,41,543
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,6,40 - 45,<10,25,63,<10,70,30,644
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,7,45 - 50,<10,27,49,16,64,36,744
2011,sch,mat,Regular,Plymouth,447,Plymouth Elementary School,22355,8,50 - 55,12,36,34,18,52,48,842
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,0,255 - 260,<10,14,64,19,83,17,NULL
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,3,45 - 50,<10,<10,68,23,>90,<10,351
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,4,30 - 35,<10,25,38,28,66,34,446
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,5,40 - 45,<10,11,77,<10,86,14,547
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,6,40 - 45,<10,<10,70,20,90,10,649
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,7,45 - 50,<10,16,71,13,84,16,750
2011,sch,rea,Regular,Plymouth,447,Plymouth Elementary School,22355,8,50 - 55,<10,22,56,20,76,24,848
2011,sch,sci,Regular,Plymouth,447,Plymouth Elementary School,22355,0,95 - 100,18,39,39,<10,43,57,NULL
2011,sch,sci,Regular,Plymouth,447,Plymouth Elementary School,22355,4,35 - 40,<10,31,56,10,67,33,445
2011,sch,sci,Regular,Plymouth,447,Plymouth Elementary School,22355,8,55 - 60,28,45,28,<10,28,72,834
2011,sch,mat,Regular,Portsmouth,449,Little Harbour School,22515,0,260 - 265,<10,<10,41,47,88,12,NULL
2011,sch,mat,Regular,Portsmouth,449,Little Harbour School,22515,3,65 - 70,<10,<10,35,62,>90,<10,357
2011,sch,mat,Regular,Portsmouth,449,Little Harbour School,22515,4,75 - 80,<10,12,45,40,85,15,452
2011,sch,mat,Regular,Portsmouth,449,Little Harbour School,22515,5,60 - 65,<10,10,40,48,87,13,553
2011,sch,mat,Regular,Portsmouth,449,Little Harbour School,22515,6,50 - 55,<10,11,44,37,82,19,649
2011,sch,rea,Regular,Portsmouth,449,Little Harbour School,22515,0,260 - 265,<10,<10,51,39,90,10,NULL
2011,sch,rea,Regular,Portsmouth,449,Little Harbour School,22515,3,65 - 70,<10,<10,54,36,90,10,354
2011,sch,rea,Regular,Portsmouth,449,Little Harbour School,22515,4,75 - 80,<10,12,41,45,86,14,454
2011,sch,rea,Regular,Portsmouth,449,Little Harbour School,22515,5,60 - 65,<10,<10,38,56,>90,<10,557
2011,sch,rea,Regular,Portsmouth,449,Little Harbour School,22515,6,50 - 55,<10,<10,76,17,>90,<10,651
2011,sch,sci,Regular,Portsmouth,449,Little Harbour School,22515,0,80 - 85,<10,17,78,<10,81,19,NULL
2011,sch,sci,Regular,Portsmouth,449,Little Harbour School,22515,4,80 - 85,<10,17,78,<10,81,19,447
2011,sch,mat,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,0,190 - 195,<10,14,53,25,77,23,NULL
2011,sch,mat,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,3,55 - 60,<10,17,49,27,76,24,346
2011,sch,mat,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,4,45 - 50,<10,21,43,30,72,28,447
2011,sch,mat,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,5,40 - 45,19,<10,65,<10,74,26,543
2011,sch,mat,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,6,40 - 45,<10,<10,56,32,88,12,648
2011,sch,rea,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,0,190 - 195,<10,13,64,18,82,17,NULL
2011,sch,rea,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,3,55 - 60,<10,<10,71,19,90,<10,349
2011,sch,rea,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,4,45 - 50,<10,13,68,13,81,19,447
2011,sch,rea,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,5,40 - 45,12,19,51,16,67,30,544
2011,sch,rea,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,6,40 - 45,<10,14,62,24,86,14,650
2011,sch,sci,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,0,45 - 50,14,29,57,<10,57,43,NULL
2011,sch,sci,Regular,Portsmouth,449,Mary C. Dondero Elementary School,22545,4,45 - 50,14,29,57,<10,57,43,442
2011,sch,mat,Regular,Portsmouth,449,New Franklin School,22525,0,165 - 170,<10,15,42,39,81,19,NULL
2011,sch,mat,Regular,Portsmouth,449,New Franklin School,22525,3,40 - 45,<10,<10,34,52,86,14,353
2011,sch,mat,Regular,Portsmouth,449,New Franklin School,22525,4,45 - 50,<10,14,31,51,82,18,453
2011,sch,mat,Regular,Portsmouth,449,New Franklin School,22525,5,30 - 35,<10,<10,63,22,84,16,548
2011,sch,mat,Regular,Portsmouth,449,New Franklin School,22525,6,40 - 45,<10,27,49,22,71,29,646
2011,sch,rea,Regular,Portsmouth,449,New Franklin School,22525,0,165 - 170,<10,<10,55,31,87,13,NULL
2011,sch,rea,Regular,Portsmouth,449,New Franklin School,22525,3,40 - 45,<10,<10,71,21,>90,<10,352
2011,sch,rea,Regular,Portsmouth,449,New Franklin School,22525,4,45 - 50,<10,16,33,49,82,18,456
2011,sch,rea,Regular,Portsmouth,449,New Franklin School,22525,5,30 - 35,<10,<10,50,38,88,13,550
2011,sch,rea,Regular,Portsmouth,449,New Franklin School,22525,6,40 - 45,<10,<10,71,17,88,12,650
2011,sch,sci,Regular,Portsmouth,449,New Franklin School,22525,0,45 - 50,<10,29,69,<10,69,31,NULL
2011,sch,sci,Regular,Portsmouth,449,New Franklin School,22525,4,45 - 50,<10,29,69,<10,69,31,444
2011,sch,mat,Regular,Portsmouth,449,Portsmouth High School,22565,0,230 - 235,21,30,42,<10,49,51,NULL
2011,sch,mat,Regular,Portsmouth,449,Portsmouth High School,22565,11,230 - 235,21,30,42,<10,49,51,1139
2011,sch,rea,Regular,Portsmouth,449,Portsmouth High School,22565,0,230 - 235,<10,19,47,31,79,21,NULL
2011,sch,rea,Regular,Portsmouth,449,Portsmouth High School,22565,11,230 - 235,<10,19,47,31,79,21,1149
2011,sch,sci,Regular,Portsmouth,449,Portsmouth High School,22565,0,230 - 235,16,45,38,<10,39,61,NULL
2011,sch,sci,Regular,Portsmouth,449,Portsmouth High School,22565,11,230 - 235,16,45,38,<10,39,61,1137
2011,sch,mat,Regular,Portsmouth,449,Portsmouth Middle School,22510,0,305 - 310,13,18,44,24,68,31,NULL
2011,sch,mat,Regular,Portsmouth,449,Portsmouth Middle School,22510,7,150 - 155,<10,21,44,25,70,30,745
2011,sch,mat,Regular,Portsmouth,449,Portsmouth Middle School,22510,8,150 - 155,18,15,44,23,67,33,844
2011,sch,rea,Regular,Portsmouth,449,Portsmouth Middle School,22510,0,305 - 310,<10,20,47,28,75,25,NULL
2011,sch,rea,Regular,Portsmouth,449,Portsmouth Middle School,22510,7,150 - 155,<10,16,50,26,76,24,750
2011,sch,rea,Regular,Portsmouth,449,Portsmouth Middle School,22510,8,150 - 155,<10,23,45,29,74,26,850
2011,sch,sci,Regular,Portsmouth,449,Portsmouth Middle School,22510,0,155 - 160,25,39,35,<10,36,64,NULL
2011,sch,sci,Regular,Portsmouth,449,Portsmouth Middle School,22510,8,155 - 160,25,39,35,<10,36,64,836
2011,sch,mat,Regular,Profile,450,Profile Junior High School,26990,0,45 - 50,10,16,55,18,74,27,NULL
2011,sch,mat,Regular,Profile,450,Profile Junior High School,26990,8,45 - 50,10,16,55,18,74,27,844
2011,sch,rea,Regular,Profile,450,Profile Junior High School,26990,0,45 - 50,<10,18,57,25,82,18,NULL
2011,sch,rea,Regular,Profile,450,Profile Junior High School,26990,8,45 - 50,<10,18,57,25,82,18,850
2011,sch,sci,Regular,Profile,450,Profile Junior High School,26990,0,50 - 55,14,59,28,<10,28,73,NULL
2011,sch,sci,Regular,Profile,450,Profile Junior High School,26990,8,50 - 55,14,59,28,<10,28,73,836
2011,sch,mat,Regular,Profile,450,Profile Senior High School,21395,0,40 - 45,29,22,37,<10,44,51,NULL
2011,sch,mat,Regular,Profile,450,Profile Senior High School,21395,11,40 - 45,29,22,37,<10,44,51,1136
2011,sch,rea,Regular,Profile,450,Profile Senior High School,21395,0,40 - 45,<10,15,66,17,83,17,NULL
