﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"District
Public School
Adequacy

FY 2025 Estimate, November 15th, 2023",,FY 2025 - Calculated Cost of an Adequate Education - FY 2025,,,,,,,,,"Statewide Education Property Tax (SWEPT)

($1.22 per $1,000)",Extraordinary Grant,,,"Preliminary Grant 

 Cost of Adequacy            Less SWEPT Plus Extraordinary Needs",Additonal Aid,,,Adequacy Grant,,Final State Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,Raymond,TRUE,453,Raymond," 1,097.23 "," 4,588,615.86 ", 263.00 ," 616,998.00 ", 234.96 ," 503,290.96 ", 4.20 ," 3,428.75 "," 5,712,333.57 "," 2,046,116 "," 1,714,174,647.34 "," 6,517,774.32 "," 95,780.30 "," 3,761,997.87 "," 5,096,780.29 "," 5,300,651.50 "," 1,538,653.63 "," 5,300,651.50 ",," 7,346,767.50 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,Richmond,TRUE,455,Richmond, 131.00 ," 547,842.00 ", 46.00 ," 107,916.00 ", 23.12 ," 49,525.61 ", 1.00 , 816.00 ," 706,099.61 "," 203,461 "," 180,257,552.73 "," 3,918,642.45 "," 220,004.56 "," 722,643.17 "," 861,001.21 "," 895,441.26 "," 172,798.09 "," 895,441.26 ",," 1,098,902.26 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,Rindge,TRUE,459,Rindge, 536.79 ," 2,244,855.78 ", 130.78 ," 306,816.68 ", 93.28 ," 199,805.97 ", 0.49 , 398.70 ," 2,751,877.13 "," 1,373,290 "," 1,152,021,543.91 "," 8,808,655.75 ", -   ," 1,378,587.13 "," 1,228,572.89 "," 1,277,715.81 ", -   ," 1,378,587.13 ",," 2,751,877.13 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461,Rochester,TRUE,461,Rochester," 3,585.39 "," 14,994,100.98 "," 1,477.76 "," 3,466,824.96 ", 768.13 ," 1,645,331.68 ", 77.72 ," 63,422.70 "," 20,169,680.32 "," 5,602,491 "," 4,798,203,119.24 "," 3,246,943.43 "," 8,755,131.24 "," 23,322,320.56 "," 23,411,784.95 "," 24,348,256.35 "," 1,025,935.79 "," 24,348,256.35 ",," 29,950,747.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,Rollinsford,TRUE,463,Rollinsford, 287.00 ," 1,200,234.00 ", 34.00 ," 79,764.00 ", 38.47 ," 82,401.24 ", -   , -   ," 1,362,399.24 "," 569,531 "," 475,231,971.99 "," 13,977,410.94 ", -   ," 792,868.24 "," 624,238.34 "," 649,207.87 ", -   ," 792,868.24 ",," 1,362,399.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,Roxbury,TRUE,465,Roxbury, 23.00 ," 96,186.00 ", 6.00 ," 14,076.00 ", 1.00 ," 2,142.00 ", -   , -   ," 112,404.00 "," 43,099 "," 36,713,846.52 "," 6,118,974.42 "," 6,252.86 "," 75,557.86 "," 90,180.13 "," 93,787.34 "," 18,229.47 "," 93,787.34 ",," 136,886.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,Rumney,TRUE,467,Rumney, 132.48 ," 554,031.36 ", 55.07 ," 129,194.22 ", 28.16 ," 60,315.51 ", -   , -   ," 743,541.09 "," 393,642 "," 347,602,622.16 "," 6,312,014.20 "," 39,318.65 "," 389,217.74 "," 665,032.47 "," 691,633.77 "," 302,416.03 "," 691,633.77 ",," 1,085,275.77 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
471,Rye,TRUE,471,Rye, 532.00 ," 2,224,824.00 ", 11.26 ," 26,415.96 ", 58.16 ," 124,584.93 ", 4.73 ," 3,856.17 "," 2,379,681.06 "," 4,644,090 "," 3,827,393,251.29 "," 339,910,590.70 ", -   , -   , -   , -   , -   , -   ,," 4,644,090.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473,Salem,TRUE,473,Salem," 3,401.62 "," 14,225,574.84 ", 599.36 ," 1,406,098.56 ", 568.40 ," 1,217,522.87 ", 75.00 ," 61,200.08 "," 16,910,396.35 "," 9,533,040 "," 7,985,891,331.04 "," 13,324,031.19 ", -   ," 7,377,356.35 "," 5,908,381.00 "," 6,144,716.24 ", -   ," 7,377,356.35 ",," 16,910,396.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,Salisbury,TRUE,475,Salisbury, 156.00 ," 652,392.00 ", 28.63 ," 67,165.98 ", 31.23 ," 66,889.95 ", -   , -   ," 786,447.93 "," 297,188 "," 261,376,208.68 "," 9,129,451.93 ", -   ," 489,259.93 "," 498,470.10 "," 518,408.90 "," 29,148.97 "," 518,408.90 ",," 815,596.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,Sanbornton,TRUE,477,Sanbornton, 268.81 ," 1,124,163.42 ", 88.00 ," 206,448.00 ", 47.99 ," 102,799.94 ", -   , -   ," 1,433,411.36 "," 1,107,250 "," 917,571,428.44 "," 10,426,948.05 ", -   ," 326,161.36 "," 479,397.86 "," 498,573.77 "," 172,412.41 "," 498,573.77 ",," 1,605,823.77 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,Sandown,TRUE,479,Sandown, 854.00 ," 3,571,428.00 ", 131.88 ," 309,395.41 ", 214.96 ," 460,446.25 ", 3.72 ," 3,034.87 "," 4,344,304.53 "," 1,406,042 "," 1,165,940,982.25 "," 8,840,782.66 ", -   ," 2,938,262.53 "," 3,910,509.28 "," 4,066,929.65 "," 1,128,667.12 "," 4,066,929.65 ",," 5,472,971.65 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,Sandwich,TRUE,483,Sandwich, 128.75 ," 538,432.50 ", 17.00 ," 39,882.00 ", 14.74 ," 31,570.08 ", -   , -   ," 609,884.58 "," 894,014 "," 748,784,447.64 "," 44,046,143.98 ", -   , -   , -   , -   , -   , -   ,," 894,014.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,Seabrook,TRUE,485,Seabrook, 923.00 ," 3,859,986.00 ", 449.21 ," 1,053,845.02 ", 179.04 ," 383,513.53 ", 23.18 ," 18,918.88 "," 5,316,263.43 "," 3,288,690 "," 4,462,439,854.95 "," 9,933,988.13 ", -   ," 2,027,573.43 "," 1,820,755.26 "," 1,893,585.47 ", -   ," 2,027,573.43 ",," 5,316,263.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487,Sharon,TRUE,487,Sharon, 41.00 ," 171,462.00 ", -   , -   , 6.50 ," 13,931.35 ", 0.98 , 801.96 ," 186,195.31 "," 95,579 "," 79,484,240.14 ", -   , -   ," 90,616.31 "," 123,000.14 "," 127,920.15 "," 37,303.84 "," 127,920.15 ",," 223,499.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,Shelburne,TRUE,489,Shelburne, 33.00 ," 138,006.00 ", 13.00 ," 30,498.00 ", 3.00 ," 6,426.00 ", -   , -   ," 174,930.00 "," 91,901 "," 117,593,002.75 "," 9,045,615.60 ", -   ," 83,029.00 "," 109,380.00 "," 113,755.20 "," 30,726.20 "," 113,755.20 ",," 205,656.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,Somersworth,TRUE,491,Somersworth," 1,314.00 "," 5,495,148.00 ", 555.88 ," 1,304,094.48 ", 285.15 ," 610,781.02 ", 70.54 ," 57,557.29 "," 7,467,580.79 "," 2,052,131 "," 1,715,260,861.23 "," 3,085,667.52 "," 3,445,769.61 "," 8,861,219.40 "," 7,226,170.28 "," 7,515,217.09 ", -   ," 8,861,219.40 ",," 10,913,350.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495,South Hampton,TRUE,495,South Hampton, 98.19 ," 410,630.58 ", 3.00 ," 7,038.00 ", 24.62 ," 52,735.18 ", -   , -   ," 470,403.76 "," 293,455 "," 248,446,075.51 "," 82,815,358.50 ", -   ," 176,948.76 "," 222,487.61 "," 231,387.11 "," 54,438.35 "," 231,387.11 ",," 524,842.11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,Springfield,TRUE,497,Springfield, 161.00 ," 673,302.00 ", 21.02 ," 49,312.45 ", 28.64 ," 61,356.30 ", -   , -   ," 783,970.75 "," 432,419 "," 364,303,979.79 "," 17,331,467.46 ", -   ," 351,551.75 "," 328,223.06 "," 341,351.98 ", -   ," 351,551.75 ",," 783,970.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,Stark,TRUE,499,Stark, 54.00 ," 225,828.00 ", 20.00 ," 46,920.00 ", 4.21 ," 9,010.75 ", -   , -   ," 281,758.75 "," 141,070 "," 148,713,370.14 "," 7,435,668.51 ", -   ," 140,688.75 "," 342,877.84 "," 356,592.95 "," 215,904.20 "," 356,592.95 ",," 497,662.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501,Stewartstown,TRUE,501,Stewartstown, 77.87 ," 325,652.34 ", 47.98 ," 112,551.23 ", 16.71 ," 35,790.04 ", -   , -   ," 473,993.61 "," 189,098 "," 191,130,340.20 "," 3,983,890.63 "," 224,132.67 "," 509,028.28 "," 530,862.81 "," 552,097.32 "," 43,069.05 "," 552,097.32 ",," 741,195.32 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,Stoddard,TRUE,503,Stoddard, 147.00 ," 614,754.00 ", 42.12 ," 98,813.52 ", 31.28 ," 66,996.41 ", 1.00 , 816.00 ," 781,379.93 "," 523,856 "," 447,724,022.04 "," 10,629,725.12 ", -   ," 257,523.93 "," 202,080.47 "," 210,163.69 ", -   ," 257,523.93 ",," 781,379.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,Strafford,TRUE,507,Strafford, 550.94 ," 2,304,031.08 ", 71.25 ," 167,152.50 ", 102.45 ," 219,438.48 ", -   , -   ," 2,690,622.06 "," 1,239,232 "," 1,044,103,405.66 "," 14,654,082.89 ", -   ," 1,451,390.06 "," 2,192,006.19 "," 2,279,686.44 "," 828,296.38 "," 2,279,686.44 ",," 3,518,918.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
509,Stratford,TRUE,509,Stratford, 62.15 ," 259,911.30 ", 46.42 ," 108,901.32 ", 25.25 ," 54,084.00 ", -   , -   ," 422,896.62 "," 117,743 "," 157,247,476.34 "," 3,387,494.10 "," 263,928.34 "," 569,081.96 "," 890,513.81 "," 926,134.36 "," 357,052.40 "," 926,134.36 ",," 1,043,877.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511,Stratham,TRUE,511,Stratham," 1,041.80 "," 4,356,807.60 ", 52.19 ," 122,434.92 ", 163.90 ," 351,073.80 ", 7.14 ," 5,829.83 "," 4,836,146.15 "," 2,775,138 "," 2,314,357,068.85 "," 44,345,857.14 ", -   ," 2,061,008.15 "," 1,854,782.86 "," 1,928,974.17 ", -   ," 2,061,008.15 ",," 4,836,146.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512,Sugar Hill,TRUE,512,Sugar Hill, 57.00 ," 238,374.00 ", 8.00 ," 18,768.00 ", 11.00 ," 23,562.00 ", -   , -   ," 280,704.00 "," 353,310 "," 295,792,109.38 "," 36,974,013.67 ", -   , -   , -   , -   , -   , -   ,," 353,310.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513,Sullivan,TRUE,513,Sullivan, 75.00 ," 313,650.00 ", 24.83 ," 58,251.18 ", 15.69 ," 33,617.62 ", -   , -   ," 405,518.80 "," 99,805 "," 88,438,101.54 "," 3,561,743.92 "," 133,819.68 "," 439,533.48 "," 713,237.17 "," 741,766.66 "," 302,233.18 "," 741,766.66 ",," 841,571.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514,Success,TRUE,514,Success, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 21,892 "," 18,029,863.10 ", -   , -   , -   , -   , -   , -   , -   ,," 21,892.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,Sunapee,TRUE,515,Sunapee, 330.00 ," 1,380,060.00 ", 69.80 ," 163,748.92 ", 59.44 ," 127,314.05 ", 1.00 , 816.00 ," 1,671,938.97 "," 3,229,674 "," 2,693,315,573.86 "," 38,586,625.26 ", -   , -   , -   , -   , -   , -   ,," 3,229,674.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519,Surry,TRUE,519,Surry, 94.00 ," 393,108.00 ", 11.18 ," 26,228.28 ", 9.00 ," 19,278.00 ", 1.00 , 816.00 ," 439,430.28 "," 150,650 "," 128,202,408.42 "," 11,467,120.61 ", -   ," 288,780.28 "," 361,392.66 "," 375,848.37 "," 87,068.09 "," 375,848.37 ",," 526,498.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
521,Sutton,TRUE,521,Sutton, 235.81 ," 986,157.42 ", 36.00 ," 84,456.00 ", 30.22 ," 64,725.24 ", 1.00 , 816.00 ," 1,136,154.66 "," 570,226 "," 473,934,320.89 "," 13,164,842.25 ", -   ," 565,928.66 "," 538,076.71 "," 559,599.78 ", -   ," 565,928.66 ",," 1,136,154.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
523,Swanzey,TRUE,523,Swanzey, 830.14 ," 3,471,645.48 ", 273.95 ," 642,686.70 ", 141.07 ," 302,162.52 ", 7.68 ," 6,263.45 "," 4,422,758.15 "," 1,144,445 "," 965,179,151.52 "," 3,523,194.57 "," 1,494,388.82 "," 4,772,701.97 "," 5,940,661.81 "," 6,178,288.28 "," 1,405,586.31 "," 6,178,288.28 ",," 7,322,733.28 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,Tamworth,TRUE,525,Tamworth, 278.00 ," 1,162,596.00 ", 133.72 ," 313,707.12 ", 68.03 ," 145,724.33 ", 3.00 ," 2,448.00 "," 1,624,475.45 "," 789,191 "," 667,256,460.84 "," 4,989,952.59 "," 396,009.18 "," 1,231,293.63 "," 894,169.02 "," 929,935.78 ", -   ," 1,231,293.63 ",," 2,020,484.63 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527,Temple,TRUE,527,Temple, 102.00 ," 426,564.00 ", 18.94 ," 44,433.24 ", 24.00 ," 51,408.00 ", -   , -   ," 522,405.24 "," 294,026 "," 245,319,768.36 "," 12,952,469.29 ", -   ," 228,379.24 "," 220,507.78 "," 229,328.09 ", 948.85 ," 229,328.09 ",," 523,354.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531,Thornton,TRUE,531,Thornton, 266.21 ," 1,113,290.22 ", 51.00 ," 119,646.00 ", 49.73 ," 106,513.73 ", 0.16 , 133.66 ," 1,339,583.61 "," 916,084 "," 765,886,288.56 "," 15,017,378.21 ", -   ," 423,499.61 "," 733,442.10 "," 762,779.78 "," 339,280.17 "," 762,779.78 ",," 1,678,863.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
532,Tilton,TRUE,532,Tilton, 399.15 ," 1,669,245.30 ", 210.00 ," 492,660.00 ", 95.02 ," 203,531.77 ", 6.56 ," 5,353.45 "," 2,370,790.52 "," 1,087,477 "," 947,428,517.71 "," 4,511,564.37 "," 792,695.52 "," 2,076,009.04 "," 1,666,609.61 "," 1,733,273.99 ", -   ," 2,076,009.04 ",," 3,163,486.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535,Troy,TRUE,535,Troy, 258.99 ," 1,083,096.18 ", 102.89 ," 241,379.94 ", 63.60 ," 136,222.85 ", 1.00 , 816.00 ," 1,461,514.97 "," 245,953 "," 237,328,770.14 "," 2,306,626.20 "," 774,055.41 "," 1,989,617.38 "," 2,358,978.22 "," 2,453,337.35 "," 463,719.97 "," 2,453,337.35 ",," 2,699,290.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537,Tuftonboro,TRUE,537,Tuftonboro, 212.60 ," 889,093.20 ", 56.05 ," 131,493.30 ", 36.61 ," 78,420.12 ", -   , -   ," 1,099,006.62 "," 2,495,879 "," 2,064,571,918.68 "," 36,834,467.77 ", -   , -   , -   , -   , -   , -   ,," 2,495,879.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,Unity,TRUE,539,Unity, 131.39 ," 549,472.98 ", 48.00 ," 112,608.00 ", 29.69 ," 63,598.34 ", -   , -   ," 725,679.32 "," 230,823 "," 193,667,676.27 "," 4,034,743.26 "," 220,096.15 "," 714,952.47 "," 849,501.93 "," 883,482.01 "," 168,529.54 "," 883,482.01 ",," 1,114,305.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
543,Wakefield,TRUE,543,Wakefield, 604.65 ," 2,528,646.30 ", 191.04 ," 448,179.84 ", 115.80 ," 248,051.53 ", 1.00 , 816.00 ," 3,225,693.67 "," 2,313,168 "," 1,919,561,193.02 "," 10,047,954.32 ", -   ," 912,525.67 "," 1,188,889.53 "," 1,236,445.11 "," 323,919.44 "," 1,236,445.11 ",," 3,549,613.11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,Walpole,TRUE,545,Walpole, 363.99 ," 1,522,206.18 ", 88.01 ," 206,471.46 ", 59.57 ," 127,598.51 ", 2.00 ," 1,632.00 "," 1,857,908.15 "," 857,246 "," 752,388,208.14 "," 8,548,894.54 ", -   ," 1,000,662.15 "," 1,317,400.58 "," 1,370,096.60 "," 369,434.45 "," 1,370,096.60 ",," 2,227,342.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,Warner,TRUE,547,Warner, 322.00 ," 1,346,604.00 ", 75.12 ," 176,228.00 ", 57.62 ," 123,423.54 ", 2.00 ," 1,632.00 "," 1,647,887.54 "," 578,997 "," 487,506,923.84 "," 6,489,838.37 "," 30,924.39 "," 1,099,814.93 "," 1,200,535.49 "," 1,248,556.91 "," 148,741.98 "," 1,248,556.91 ",," 1,827,553.91 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549,Warren,TRUE,549,Warren, 91.35 ," 382,025.70 ", 47.00 ," 110,262.00 ", 15.63 ," 33,468.75 ", -   , -   ," 525,756.45 "," 159,306 "," 155,326,063.26 "," 3,304,809.86 "," 273,832.49 "," 640,282.94 "," 799,442.59 "," 831,420.29 "," 191,137.35 "," 831,420.29 ",," 990,726.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551,Washington,TRUE,551,Washington, 87.67 ," 366,635.94 ", 39.00 ," 91,494.00 ", 21.35 ," 45,725.27 ", -   , -   ," 503,855.21 "," 527,197 "," 437,936,618.42 "," 11,229,144.06 ", -   , -   ," 80,029.92 "," 83,231.12 ", -   , -   ,," 527,197.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553,Waterville Valley,TRUE,553,Waterville Valley, 41.85 ," 175,016.70 ", 4.00 ," 9,384.00 ", 10.39 ," 22,250.45 ", 7.00 ," 5,712.00 "," 212,363.15 "," 716,594 "," 591,573,011.76 "," 147,893,252.94 ", -   , -   , -   , -   , -   , -   ,," 716,594.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,Weare,TRUE,555,Weare," 1,243.36 "," 5,199,731.52 ", 182.98 ," 429,271.08 ", 270.65 ," 579,721.80 ", 6.85 ," 5,589.60 "," 6,214,314.00 "," 1,816,929 "," 1,539,489,394.61 "," 8,413,429.85 ", -   ," 4,397,385.00 "," 7,371,126.39 "," 7,665,971.45 "," 3,268,586.45 "," 7,665,971.45 ",," 9,482,900.45 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,Webster,TRUE,557,Webster, 201.94 ," 844,513.08 ", 52.55 ," 123,271.27 ", 48.89 ," 104,720.02 ", -   , -   ," 1,072,504.37 "," 420,504 "," 375,454,443.00 "," 7,145,347.79 ", -   ," 652,000.37 "," 528,314.05 "," 549,446.61 ", -   ," 652,000.37 ",," 1,072,504.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559,Wentworth,TRUE,559,Wentworth, 110.00 ," 460,020.00 ", 35.02 ," 82,156.92 ", 19.43 ," 41,619.49 ", 1.00 , 816.00 ," 584,612.41 "," 216,950 "," 190,958,513.59 "," 5,452,841.62 "," 76,153.41 "," 443,815.82 "," 668,215.46 "," 694,944.08 "," 251,128.25 "," 694,944.08 ",," 911,894.08 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
561,Wentworth's Location,TRUE,561,Wentworth's Location, -   , -   , -   , -   , -   , -   , -   , -   , -   ," 13,217 "," 11,037,247.88 ", -   , -   , -   , -   , -   , -   , -   ,," 13,217.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563,Westmoreland,TRUE,563,Westmoreland, 154.91 ," 647,833.62 ", 30.00 ," 70,380.00 ", 30.61 ," 65,574.33 ", -   , -   ," 783,787.95 "," 287,669 "," 238,926,023.09 "," 7,964,200.77 ", -   ," 496,118.95 "," 729,334.70 "," 758,508.09 "," 262,389.14 "," 758,508.09 ",," 1,046,177.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567,Whitefield,TRUE,567,Whitefield, 253.31 ," 1,059,342.42 ", 123.52 ," 289,777.92 ", 64.08 ," 137,249.29 ", 1.99 ," 1,627.10 "," 1,487,996.73 "," 442,750 "," 398,296,906.80 "," 3,224,553.97 "," 736,507.55 "," 1,781,754.28 "," 1,876,982.01 "," 1,952,061.29 "," 170,307.01 "," 1,952,061.29 ",," 2,394,811.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569,Wilmot,TRUE,569,Wilmot, 186.00 ," 777,852.00 ", 14.28 ," 33,500.88 ", 29.32 ," 62,808.15 ", -   , -   ," 874,161.03 "," 351,132 "," 293,684,833.23 "," 20,566,164.79 ", -   ," 523,029.03 "," 479,327.27 "," 498,500.36 ", -   ," 523,029.03 ",," 874,161.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571,Wilton,TRUE,571,Wilton, 395.88 ," 1,655,570.16 ", 94.48 ," 221,650.08 ", 81.81 ," 175,242.59 ", -   , -   ," 2,052,462.83 "," 788,694 "," 655,790,909.17 "," 6,941,055.35 ", -   ," 1,263,768.83 "," 1,219,029.49 "," 1,267,790.67 "," 4,021.84 "," 1,267,790.67 ",," 2,056,484.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573,Winchester,TRUE,573,Winchester, 489.73 ," 2,048,050.86 ", 227.50 ," 533,715.00 ", 120.95 ," 259,081.11 ", 1.96 ," 1,597.89 "," 2,842,444.86 "," 504,159 "," 468,792,301.97 "," 2,060,625.50 "," 1,806,654.09 "," 4,144,939.95 "," 4,201,950.12 "," 4,370,028.12 "," 225,088.18 "," 4,370,028.12 ",," 4,874,187.12 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
575,Windham,TRUE,575,Windham," 2,952.00 "," 12,345,264.00 ", 93.23 ," 218,711.01 ", 496.41 ," 1,063,305.94 ", 68.75 ," 56,096.41 "," 13,683,377.36 "," 5,637,911 "," 4,673,961,891.83 "," 50,135,173.98 ", -   ," 8,045,466.36 "," 7,006,583.44 "," 7,286,846.78 ", -   ," 8,045,466.36 ",," 13,683,377.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579,Windsor,TRUE,579,Windsor, 15.00 ," 62,730.00 ", 2.00 ," 4,692.00 ", 3.00 ," 6,426.00 ", -   , -   ," 73,848.00 "," 45,629 "," 38,219,764.42 "," 19,109,882.21 ", -   ," 28,219.00 "," 67,204.83 "," 69,893.02 "," 41,674.02 "," 69,893.02 ",," 115,522.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
583,Wolfeboro,TRUE,583,Wolfeboro, 605.00 ," 2,530,110.00 ", 149.00 ," 349,554.00 ", 80.66 ," 172,771.15 ", 1.00 , 816.00 ," 3,053,251.15 "," 4,838,047 "," 3,966,216,704.95 "," 26,618,904.06 ", -   , -   , -   , -   , -   , -   ,," 4,838,047.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
585,Woodstock,TRUE,585,Woodstock, 123.93 ," 518,275.26 ", 42.18 ," 98,947.24 ", 30.16 ," 64,608.93 ", -   , -   ," 681,831.43 "," 635,433 "," 534,126,047.06 "," 12,663,917.47 ", -   ," 46,398.43 "," 216,997.76 "," 225,677.67 "," 179,279.24 "," 225,677.67 ",," 861,110.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,#REF!,#REF!,417,Orford, 108.00 ," 451,656.00 ", 27.76 ," 65,124.96 ", 21.76 ," 46,607.99 ", -   , -   ," 563,388.95 "," 287,834 "," 241,119,253.33 "," 8,685,852.07 ", -   ," 275,554.95 "," 351,434.14 "," 365,491.51 "," 89,936.56 "," 365,491.51 ",," 653,325.51 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,, -   ,, -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,, -   ,, -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,a,ATK. & GILMANTON ACAD.,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   ," 1,264 "," 1,036,199.78 ",, -   , -   , -   , -   , -   , -   ,," 1,264.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,b,BEAN'S GRANT,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,c,BEAN'S PURCHASE,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,d,CHANDLER'S PURCHASE,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , 63 ," 61,500.53 ",, -   , -   , -   , -   , -   , -   ,, 63.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,e,CRAWFORD'S PURCH.,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , 393 ," 322,762.96 ",, -   , -   , -   , -   , -   , -   ,, 393.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,f,CUTT'S GRANT,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,g,ERVING'S GRANT,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , 74 ," 60,442.45 ",, -   , -   , -   , -   , -   , -   ,, 74.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,h,GREEN'S GRANT,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   ," 13,872 "," 11,564,215.12 ",, -   , -   , -   , -   , -   , -   ,," 13,872.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,i,HADLEY'S PURCH.,, -   ,0.00, -   ,0.00, -   ,0.00, -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   ,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
