New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,
2022-2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,Professional Development/Workshop,Columbus Day,Parent Teacher Conference,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Early Release,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Other/Custom,Last Day of School
,,,21925,,,Broad Street Elementary School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21930,,,Charlotte Ave Elementary School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21935,,,Main Dunstable School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,21940,,,Amherst Street School,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,27960,,,Nashua High School North,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,28610,,,Purple Panthers Preschool,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,,,29152,,,Nashua Title I Preschool,,8/26/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"09/13, 11/08",6/16/2023
,New Boston,,20715,,,New Boston Central School,,8/31/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,New Castle,,22455,,,Maude H. Trefethen School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,09/02 - 01/02,16-Jan,16-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Newfields,,20610,,,Newfields Elementary School,,8/29/2022,,5-Sep,,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02",6/13/2023
,Newfound Area ,,20085,,,Newfound Regional High School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20090,,,Bristol Elementary School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20095,,,Danbury Elementary School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20105,,,New Hampton Community School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,26680,,,Newfound Memorial Middle School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,27685,,,Bridgewater-Hebron Village School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,21-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Newington,,22465,,,Newington Public School,,8/25/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Newmarket,,21300,,,Newmarket Elementary School,,8/29/2022,,5-Sep,"01/17, 03/29, 09/26, 10/28, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,,,23115,,,Newmarket Jr.-Sr. High School,,8/29/2022,,5-Sep,"01/17, 03/29, 09/26, 10/28, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,,,26560,,,Newmarket Jr.-Sr. High (Elem),,8/29/2022,,5-Sep,"01/17, 03/29, 09/26, 10/28, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,Newport,,21985,,,Newport Middle High School (High),,8/29/2022,,5-Sep,"01/13, 02/10, 03/14, 09/13, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,7-Apr,,02/27 - 03/03,04/24 - 04/28,29-May,9-May,6/16/2023
,,,21995,,,Richards Elementary School,,8/29/2022,,5-Sep,"01/13, 02/10, 03/14, 09/13, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,7-Apr,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,9-May,6/16/2023
,,,26970,,,Newport Middle School,,8/29/2022,,5-Sep,"01/13, 02/10, 03/14, 09/13, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,7-Apr,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,9-May,6/16/2023
,Next Charter School,,29105,,,Next Charter School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"02/13, 04/03, 09/26, 11/10, 12/23",6/14/2023
,North Country Charter Academy,,28395,,,North Country Charter Academy (H),,9/6/2022,,5-Sep,7-Oct,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,,,28505,,,North Country Charter Academy (M),,9/6/2022,,5-Sep,7-Oct,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,North Hampton,,20805,,,North Hampton School,,8/30/2022,,5-Sep,"03/14, 04/05, 09/13, 11/08, 12/02",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,19-Oct,27-Feb,02/28 - 03/03,04/24 - 04/28,29-May,"09/01, 09/02, 09/06, 09/07, 09/08, 09/09",6/14/2023
,Northeast Woodland Chartered Public School,,29231,,,Northeast Woodland Chartered Public School,,8/31/2022,,5-Sep,"10/14, 12/09",10-Oct,"03/24, 11/01",11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,16-Sep,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,20-May,6/16/2023
,Northumberland,,22900,,,Groveton High School,,8/30/2022,,5-Sep,"03/24, 10/07, 11/10",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,22905,,,Groveton Elementary School,,8/30/2022,,5-Sep,"03/24, 10/07, 11/10",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,26600,,,Groveton High School (Middle),,8/30/2022,,5-Sep,"03/24, 10/07, 11/10",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,Northwood,,22085,,,Northwood Elementary School,,8/29/2022,,5-Sep,,10-Oct,7-Nov,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,"03/14, 05/26, 09/13, 09/30, 11/08, 12/02",6/16/2023
,Nottingham,,22095,,,Nottingham Elementary School,,8/27/2022,,5-Sep,"03/14, 08/27, 08/28, 10/11",10-Oct,7-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,23-Dec,,02/20 - 02/24,04/24 - 04/28,29-May,"09/13, 11/08",6/19/2023
,Oyster River Coop,,22790,,,Oyster River Middle School,,8/31/2022,,5-Sep,"08/29, 08/30",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"08/25, 08/26, 08/31",6/23/2023
,,,22800,,,Oyster River High School,,8/31/2022,,5-Sep,"08/29, 08/30",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"08/25, 08/26, 08/31",6/23/2023
,,,22805,,,Mast Way School,,8/31/2022,,5-Sep,"08/29, 08/30",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/25,04/24 - 04/28,29-May,"08/25, 08/26, 08/31",6/23/2023
,,,26660,,,Moharimet School,,8/31/2022,,5-Sep,"08/29, 08/30",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"08/25, 08/26, 08/31",6/23/2023
,,,29210,,,Oyster River Preschool Education Program,,8/31/2022,,5-Sep,"08/29, 08/30",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"08/25, 08/26, 08/31",6/23/2023
,Pelham,,21105,,,Pelham High School,,8/29/2022,,5-Sep,"03/07, 11/08",10-Oct,23-Nov,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,21110,,,Pelham Memorial School,,8/29/2022,,5-Sep,"03/07, 11/08",10-Oct,23-Nov,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,,,27970,,,Pelham Elementary School,,8/29/2022,,5-Sep,"03/07, 11/08",10-Oct,23-Nov,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/14/2023
,Pembroke,,22615,,,Pembroke Hill School,,8/29/2022,,5-Sep,"01/23, 03/14, 10/07",10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,8-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 09/13, 11/08, 11/23, 12/23",6/16/2023
,,,22620,,,Pembroke Academy,,8/29/2022,,5-Sep,"01/23, 03/14, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,8-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 09/13, 11/08, 11/23, 12/23",6/16/2023
,,,26925,,,Three Rivers School,,8/29/2022,,5-Sep,"01/23, 03/14, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,8-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,"09/02, 09/13, 11/08, 11/23, 12/23",6/16/2023
,Piermont,,20895,,,Piermont Village School,,8/29/2022,,5-Sep,7-Oct,10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Pinkerton Academy,,20395,,,Pinkerton Academy,,8/31/2022,,5-Sep,"01/27, 03/17, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Pittsburg,,20205,,,Pittsburg School (Elem),,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,26500,,,Pittsburg School (High),,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,Pittsfield,,22500,,,Pittsfield High School,,8/29/2022,,5-Sep,7-Oct,10-Oct,"04/14, 11/14",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/19/2023
,,,26550,,,Pittsfield Middle School,,8/29/2022,,5-Sep,7-Oct,10-Oct,"04/14, 11/14",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/19/2023
,,,26595,,,Pittsfield Elementary School,,8/29/2022,,5-Sep,7-Oct,10-Oct,"04/14, 11/14",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/19/2023
,Plainfield,,21375,,,Plainfield Elementary School,,8/31/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/16/2023
,Plymouth,,22355,,,Plymouth Elementary School,,8/29/2022,,2-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,5-Sep,6/10/2023
,Polaris Charter School,,29065,,,Polaris Charter School,,8/27/2022,,5-Sep,17-Mar,10-Oct,"02/20, 11/08",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Portsmouth,,22510,,,Portsmouth Middle School,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,,,22515,,,Little Harbour School,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,,,22525,,,New Franklin School,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,,,22545,,,Mary C. Dondero Elementary School,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,,,22560,,,PEEP School - Pre School Program,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,,,22565,,,Portsmouth High School,,8/30/2022,,"09/02, 09/05",31-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,"01/24, 09/02, 09/05, 11/08",6/15/2023
,Profile,,21395,,,Profile Senior High School,,8/30/2022,,5-Sep,"05/19, 10/07",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 01/02,16-Jan,13-Oct,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"06/14, 08/29",6/14/2023
,,,26990,,,Profile Junior High School,,8/30/2022,,5-Sep,"05/19, 10/07",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 01/02,16-Jan,13-Oct,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"06/14, 08/29",6/14/2023
,Prospect Mountain JMA,,28215,,,Prospect Mountain High School,,9/1/2022,,5-Sep,"03/20, 08/30, 08/31, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/19/2023
,Robert Frost Charter School,,29070,,,Robert Frost Charter School,,9/6/2022,,,24-Mar,10-Oct,"04/05, 11/10",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,25-Jan,,02/20 - 02/24,04/24 - 04/28,29-May,,6/14/2023
,Rochester,,22650,,,East Rochester School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22660,,,Nancy Loud School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22665,,,McClelland School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22675,,,Bud Carlson Academy,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22690,,,William Allen School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22695,,,Chamberlain Street School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22700,,,Spaulding High School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22705,,,Rochester Middle School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22720,,,School Street School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,22725,,,Gonic School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/28/2023
,,,29080,,,Maple Street Magnet School,,8/8/2022,,5-Sep,"01/23, 03/17, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,"10/03, 10/04, 10/05, 10/06, 10/07",6/28/2023
,Rollinsford,,22810,,,Rollinsford Grade School,,8/31/2022,,5-Sep,"02/03, 03/17, 05/26, 08/29, 08/30, 10/07, 11/10",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/17 - 04/21,29-May,2-Sep,6/15/2023
,Rumney,,22375,,,Russell Elementary School,,8/27/2022,,5-Sep,7-Oct,10-Oct,,11-Nov,11/24 - 11/25,11/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,Rye,,22470,,,Rye Junior High School,,8/30/2022,,5-Sep,"03/14, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,21-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,,,22475,,,Rye Elementary School,,8/30/2022,,5-Sep,"03/14, 09/13, 11/08",10-Oct,,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,21-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Salem,,22850,,,Woodbury School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22860,,,William E. Lancaster School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22865,,,William T. Barron Elementary School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22875,,,Mary A. Fisk Elementary School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22880,,,Salem High School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22890,,,North Salem Elementary School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,22895,,,Dr. L. F. Soule School,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,,,29225,,,Salem Preschool,,8/31/2022,,5-Sep,10-Nov,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/13/2023
,Sanborn Regional,,20620,,,Sanborn Regional High School,,8/30/2022,,5-Sep,"01/27, 02/24, 03/17, 04/21, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,9-Jun,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,,,20625,,,Daniel J. Bakie School,,8/30/2022,,5-Sep,"01/27, 02/24, 03/17, 04/21, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,9-Jun,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,,,20630,,,Sanborn Regional Middle School,,8/30/2022,,5-Sep,"01/27, 02/24, 03/17, 04/21, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,9-Jun,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,,,20635,,,Memorial School,,8/30/2022,,5-Sep,"01/27, 02/24, 03/17, 04/21, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,9-Jun,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/16/2023
,Seabrook,,20810,,,Seabrook Elementary School,,8/27/2022,,5-Sep,"03/14, 04/05, 09/13, 11/08, 12/02",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,19-Oct,27-Feb,02/28 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,,,27995,,,Seabrook Middle School,,8/27/2022,,5-Sep,"03/14, 04/05, 09/13, 11/08, 12/02",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,19-Oct,27-Feb,02/28 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Seacoast Charter School,,28400,,,Seacoast Charter School,,9/6/2022,,5-Sep,"03/17, 05/26, 10/11, 11/10",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/16/2023
,Shaker Regional,,22135,,,Belmont Elementary School,,9/6/2022,,,"03/14, 09/13, 11/08, 11/27",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,,,22145,,,Belmont High School,,9/6/2022,,,"03/14, 09/13, 11/08, 11/27",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,,,22150,,,Belmont Middle School,,9/6/2022,,,"03/14, 09/13, 11/08, 11/27",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,,,22165,,,Canterbury Elementary School,,9/6/2022,,,"03/14, 09/13, 11/08, 11/27",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,Somersworth,,22830,,,Somersworth Middle School,,8/31/2022,,5-Sep,"02/10, 03/17, 08/29, 08/30, 09/13, 10/07, 11/08, 11/23",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/13/2023
,,,22845,,,Somersworth High School,,8/31/2022,,5-Sep,"02/10, 03/17, 08/29, 08/30, 09/13, 10/07, 11/08, 11/23",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/13/2023
,,,29202,,,Idlehurst Elementary School,,8/31/2022,,5-Sep,"02/10, 03/17, 08/29, 08/30, 09/13, 10/07, 11/08, 11/23",10-Oct,,11-Nov,11/24 - 11/25,12/26 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/13/2023
