New Hampshire Department of Education  ,,,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,
"25 Hall St., Concord, NH 03301",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-2024,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,,Professional Development/Workshop,Columbus Day,Veterans Day,Parent Teacher Conference,Thanksgiving Recess,Holiday Recess,New Years Day,Martin Luther King Jr./Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Early Release,Other/Custom,Last Day of School
,,,     21765,,,Milford High School,,8/30/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,,,     26580,,,Jacques Memorial Elementary School,,8/30/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,,,     27895,,,Heron Pond Elementary School,,8/30/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,,,     29234,,,Milford Early Education Experiences,,8/30/2023,,09/04,,"10/06, 11/07, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,Mill Falls Charter School,,     29040,,,Mill Falls Charter School,,8/27/2023,,09/04,,"09/19, 10/06, 11/07, 03/08",10/09,11/10,11/16,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/13,,6/13/2024
,Milton,,     22070,,,Nute High School,,8/30/2023,,09/04,,"11/07, 01/30, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/14/2024
,,,     22075,,,Milton Elementary School,,8/30/2023,,09/04,,"11/07, 01/30, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/14/2024
,,,     26540,,,Nute Junior High School,,8/30/2023,,09/04,,"11/07, 01/30, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/14/2024
,Monadnock Regional,,     21665,,,Dr. George S. Emerson Elementary School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     21670,,,Gilsum STEAM Academy,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     21695,,,Mt. Caesar Elementary School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     21700,,,Monadnock Regional High School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     21715,,,Cutler Elementary School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,,,6/11/2024
,,,     21725,,,Troy Elementary School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     26980,,,Monadnock Regional Middle School,,8/30/2023,,09/04,,"01/24, 03/12, 03/22",10/09,11/10,"10/06, 02/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,Monroe,,     20885,,,Monroe Consolidated School,,8/21/2023,,09/04,,"10/06, 03/13, 03/15",10/09,11/10,,11/22 - 11/24,12/21 - 01/02,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/15,"09/01, 09/21",6/12/2024
,Mont Vernon,,     21790,,,Mont Vernon Village School,,9/5/2023,,09/04,,10/06,10/09,11/10,11/16,11/22 - 11/24,12/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/20,03/12,6/12/2024
,Moultonborough,,     22115,,,Moultonborough Central School,,9/5/2023,,09/04,,"10/06, 01/29",10/09,11/10,"11/09, 03/22",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"11/22, 12/22, 02/06",6/17/2024
,,,     22120,,,Moultonborough Academy,,9/5/2023,,09/04,,"10/06, 01/29",10/09,11/10,"11/09, 03/22",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"11/22, 12/22, 02/06",6/17/2024
,,,     26960,,,Moultonborough Middle Level,,9/5/2023,,09/04,,"10/06, 01/29",10/09,11/10,"11/09, 03/22",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"11/22, 12/22, 02/06",6/17/2024
,Mountain Village Charter School,,     29154,,,Mountain Village Charter School,,8/27/2023,,09/04,,09/22,10/09,11/10,"10/06, 11/09, 03/22",11/23 - 11/24,12/25 - 12/29,01/01,,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,Nashua,,     21825,,,Pennichuck Middle School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21835,,,Dr. Norman W. Crisp School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21840,,,Fairgrounds Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21845,,,New Searles School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21850,,,Sunset Heights School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21860,,,Nashua High School South,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21865,,,Bicentennial Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21875,,,Fairgrounds Middle School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21885,,,Mt. Pleasant School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21890,,,Elm Street Middle School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21895,,,Birch Hill Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21915,,,Ledge Street School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21925,,,Broad Street Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21930,,,Charlotte Ave Elementary School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21935,,,Main Dunstable School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     21940,,,Amherst Street School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     27960,,,Nashua High School North,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     28610,,,Purple Panthers Preschool,,8/29/2023,,,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     29152,,,Nashua Title I Preschool,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     29242,,,Franklin Street School,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/13,"09/01, 09/12, 11/07",6/12/2024
,,,     29263,,,Brentwood Academy,,8/29/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 09/12, 11/07",6/12/2024
,Nelson,,     21215,,,Nelson Elementary School,,8/30/2023,,09/04,,"11/07, 12/08, 01/24, 03/22",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/19 - 02/23,04/22 - 04/26,05/27,10/06,,6/14/2024
,New Boston,,     20715,,,New Boston Central School,,9/5/2023,,09/04,,"12/08, 03/12",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,11/22,,6/14/2024
,New Castle,,     22455,,,Maude H. Trefethen School,,8/29/2023,,09/04,,"10/06, 03/12",10/09,11/10,,11/23 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/15,,6/12/2024
,Newfields,,     20610,,,Newfields Elementary School,,8/28/2023,,09/04,,,10/09,11/10,11/07,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 10/06, 01/12, 03/12, 03/29, 04/12",6/11/2024
,Newfound Area,,     20085,,,Newfound Regional High School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,,,     20090,,,Bristol Elementary School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,,,     20095,,,Danbury Elementary School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,,,     20105,,,New Hampton Community School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,,,     26680,,,Newfound Memorial Middle School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,,,     27685,,,Bridgewater-Hebron Village School,,9/5/2023,,09/04,,"10/06, 03/15",10/09,11/10,11/09,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/19,,6/18/2024
,Newington,,     22465,,,Newington Public School,,9/1/2023,,,,03/12,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/14/2024
,Newmarket,,     21300,,,Newmarket Elementary School,,8/27/2023,,09/04,,"09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,02/14,09/01,6/13/2024
,,,     23115,,,Newmarket Jr.-Sr. High School,,8/27/2023,,09/04,,"09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,02/14,09/01,6/13/2024
,,,     26560,,,Newmarket Jr.-Sr. High (Elem),,8/27/2023,,09/04,,"09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,02/14,09/01,6/13/2024
,Newport,,     21985,,,Newport Middle High School (High),,8/30/2023,,09/04,,"10/06, 01/16, 03/12, 05/14",10/09,11/10,11/01,11/23 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,08/30,,6/12/2024
,,,     21995,,,Richards Elementary School,,8/30/2023,,09/04,,"10/06, 01/16, 03/12, 05/14",10/09,11/10,11/01,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,08/30,,6/12/2024
,,,     26970,,,Newport Middle School,,8/30/2023,,09/04,,"10/06, 01/16, 03/12, 05/14",10/09,11/10,11/01,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,08/30,,6/12/2024
,,,     29257,,,Newport SOAR Middle School,,8/30/2023,,09/04,,"10/06, 01/16, 03/12, 05/14",10/09,11/10,11/01,11/23 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,08/30,,6/12/2024
,,,     29258,,,Newport SOAR High School,,8/30/2023,,09/04,,"10/06, 01/16, 03/12, 05/14",10/09,11/10,11/01,11/23 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,08/30,,6/12/2024
,Next Charter School,,     29105,,,Next Charter School,,8/27/2023,,,,"10/16, 12/04, 03/11, 04/15",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,North Country Charter Academy,,     28395,,,North Country Charter Academy (H),,8/27/2023,,09/04,,10/06,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,,,     28505,,,North Country Charter Academy (M),,8/27/2023,,09/04,,10/06,10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,North Hampton,,     20805,,,North Hampton School,,8/29/2023,,09/04,,"09/29, 11/07, 12/01, 03/12, 04/03",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/26,02/27 - 03/01,04/22 - 04/26,05/27,10/06,"08/31, 09/01, 09/05, 09/06, 09/07, 09/08",6/12/2024
,Northeast Woodland Chartered Public School,,     29231,,,Northeast Woodland Chartered Public School,,8/27/2023,,09/04,,"09/29, 10/20, 11/17, 01/12",10/09,11/10,"10/31, 11/01, 03/22",11/22 - 11/24,12/22 - 12/29,01/01,01/15,02/19,02/20 - 02/23,04/22 - 04/26,05/27,12/08,,6/14/2024
,Northumberland,,     22900,,,Groveton High School,,8/29/2023,,09/04,,"10/06, 11/09, 03/25",10/09,11/10,,11/23 - 11/24,09/01 - 04/08,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,10/05,,6/13/2024
,,,     22905,,,Groveton Elementary School,,8/29/2023,,09/04,,"10/06, 11/09, 03/25",10/09,11/10,,11/23 - 11/24,09/01 - 04/08,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,10/05,,6/13/2024
,,,     26600,,,Groveton High School (Middle),,8/29/2023,,09/04,,"10/06, 11/09, 03/25",10/09,11/10,,11/23 - 11/24,09/01 - 04/08,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,10/05,,6/13/2024
,Northwood,,     22085,,,Northwood Elementary School,,8/31/2023,,09/04,,"09/29, 12/01, 05/24",10/09,11/10,11/09,11/23 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,11/22,,6/14/2024
,Nottingham,,     22095,,,Nottingham Elementary School,,8/27/2023,,09/04,,,,11/10,"10/20, 11/09",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,"10/09, 02/13, 03/12",6/12/2024
,Oyster River Coop,,     22790,,,Oyster River Middle School,,8/30/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/21/2024
,,,     22800,,,Oyster River High School,,8/30/2023,,09/04,,"08/28, 08/29, 10/06, 11/07, 01/22, 02/13, 05/24",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/21/2024
,,,     22805,,,Mast Way School,,8/30/2023,,09/04,,"08/28, 08/29, 10/06, 11/07, 01/22, 02/13, 05/24",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/21/2024
,,,     26660,,,Moharimet School,,8/30/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/21/2024
,,,     29210,,,Oyster River Preschool Education Program,,8/30/2023,,09/04,,,10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/22,,6/21/2024
,Pelham,,     21105,,,Pelham High School,,8/28/2023,,09/04,,"11/07, 03/12",10/09,11/10,11/22,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,09/27,"09/01, 02/13",6/12/2024
,,,     21110,,,Pelham Memorial School,,8/28/2023,,09/04,,"11/07, 03/12",10/09,11/10,11/22,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,09/27,"09/01, 02/13",6/12/2024
,,,     27970,,,Pelham Elementary School,,8/28/2023,,09/04,,"11/07, 03/12",10/09,11/10,11/22,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,09/27,"09/01, 02/13",6/12/2024
,Pembroke,,     22615,,,Pembroke Hill School,,8/21/2023,,09/04,,"10/06, 01/22, 03/12",10/09,11/10,"12/08, 03/22",11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/07,,6/28/2024
,,,     22620,,,Pembroke Academy,,8/21/2023,,09/04,,"10/06, 01/22, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,12/07,,6/28/2024
,,,     26925,,,Three Rivers School,,8/21/2023,,09/04,,"10/06, 01/22, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,12/07,,6/28/2024
,Pemi-Baker Regional,,     22350,,,Plymouth Regional High School,,8/27/2023,,09/04,,"10/10, 01/24",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/12/2024
,Piermont,,     20895,,,Piermont Village School,,8/27/2023,,09/04,,10/06,10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,09/01,6/12/2024
,Pinkerton Academy,,     20395,,,Pinkerton Academy,,8/27/2023,,09/04,,"11/07, 01/26, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,09/22,"08/30, 08/31, 09/01",6/14/2024
,Pittsburg,,     20205,,,Pittsburg School (Elem),,8/27/2023,,09/04,,"10/06, 03/15, 04/08",10/09,11/10,11/09,11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,09/15,,6/14/2024
,,,     26500,,,Pittsburg School (High),,8/27/2023,,09/04,,"10/06, 03/15, 04/08",10/09,11/10,11/09,11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,09/15,,6/14/2024
,Pittsfield,,     22500,,,Pittsfield High School,,8/28/2023,,09/04,,10/06,10/09,11/10,"11/17, 04/19",11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     26550,,,Pittsfield Middle School,,8/28/2023,,09/04,,10/06,10/09,11/10,"11/17, 04/19",11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     26595,,,Pittsfield Elementary School,,8/28/2023,,09/04,,10/06,10/09,11/10,"11/17, 04/19",11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,Plainfield,,     21375,,,Plainfield Elementary School,,8/31/2023,,09/04,,"10/23, 10/24, 03/25",10/09,11/10,,11/22 - 11/24,12/21 - 12/29,01/01,01/15,02/19,02/20 - 02/23,04/08 - 04/12,05/27,10/06,,6/17/2024
,Plymouth,,     22355,,,Plymouth Elementary School,,8/28/2023,,09/04,,,10/09,11/10,11/14,11/22 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 01/30",6/12/2024
,Polaris Charter School,,     29065,,,Polaris Charter School,,8/27/2023,,,,03/18,10/09,11/10,,11/23 - 11/24,11/22 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,,6/14/2024
,Portsmouth,,     22510,,,Portsmouth Middle School,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,,,     22515,,,Little Harbour School,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,,,     22525,,,New Franklin School,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,,,     22545,,,Mary C. Dondero Elementary School,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,,,     22560,,,PEEP School - Pre School Program,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,,,     22565,,,Portsmouth High School,,8/29/2023,,09/04,,"09/01, 10/06, 11/07, 01/23, 03/29",10/09,11/10,,11/23 - 11/24,12/25 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,,"09/01, 11/07",6/13/2024
,Profile,,     21395,,,Profile Senior High School,,8/27/2023,,09/04,,"10/06, 05/17",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,02/19,02/26 - 03/01,04/22 - 04/26,05/27,10/12,08/28,6/12/2024
,,,     26990,,,Profile Junior High School,,8/27/2023,,09/04,,"10/06, 05/17",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,10/12,08/28,6/12/2024
,Prospect Mountain JMA,,     28215,,,Prospect Mountain High School,,8/27/2023,,09/04,,"10/18, 02/06, 03/12",10/09,11/10,,11/22 - 11/24,09/01 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/18/2024
,Raymond,,     21385,,,Lamprey River Elementary School,,8/29/2023,,09/04,,"09/01, 09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     21390,,,Raymond High School,,8/29/2023,,09/04,,"09/01, 09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
,,,     26525,,,Iber Holmes Gove Middle School,,8/29/2023,,09/04,,"09/01, 09/29, 11/07, 01/16, 03/12",10/09,11/10,,11/22 - 11/24,12/25 - 12/29,01/01,01/15,,02/26 - 03/01,04/22 - 04/26,05/27,,,6/11/2024
