yearid,Level of Data,Subject,DenominatorType,District,Discode,School,Schcode,Grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore,DateInserted
2023,sch,mat,Regular,Rye,471,Rye Elementary School,22475,4,45 - 50,< 10 %,16,51,33,84,16,483,10/4/2023 20:41
2023,sch,rea,Regular,Rye,471,Rye Elementary School,22475,0,85 - 90,< 10 %,< 10 %,31,55,86,14,,10/4/2023 20:41
2023,sch,rea,Regular,Rye,471,Rye Elementary School,22475,3,35 - 40,< 10 %,< 10 %,37,50,87,13,616,10/4/2023 20:41
2023,sch,rea,Regular,Rye,471,Rye Elementary School,22475,4,45 - 50,< 10 %,< 10 %,27,59,86,14,638,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Woodbury School,22850,0,750 - 755,24,34,27,14,42,58,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Woodbury School,22850,6,235 - 240,24,34,31,11,42,58,507,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Woodbury School,22850,7,260 - 265,20,30,34,16,50,50,542,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Woodbury School,22850,8,250 - 255,29,38,17,16,33,67,566,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Woodbury School,22850,0,745 - 750,16,26,41,17,58,42,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Woodbury School,22850,6,230 - 235,18,28,39,15,55,45,644,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Woodbury School,22850,7,260 - 265,15,22,44,20,63,37,656,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Woodbury School,22850,8,250 - 255,16,28,40,16,56,44,664,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Woodbury School,22850,0,250 - 255,41,22,30,< 10 %,37,63,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Woodbury School,22850,8,250 - 255,41,22,30,< 10 %,37,63,847,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William E. Lancaster School,22860,0,135 - 140,10,27,30,33,63,37,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William E. Lancaster School,22860,3,40 - 45,< 10 %,23,33,37,70,30,446,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William E. Lancaster School,22860,4,45 - 50,15,26,36,23,60,40,466,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William E. Lancaster School,22860,5,45 - 50,< 10 %,33,22,38,60,40,502,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William E. Lancaster School,22860,0,135 - 140,13,25,31,30,61,39,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William E. Lancaster School,22860,3,40 - 45,14,37,19,30,49,51,590,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William E. Lancaster School,22860,4,45 - 50,21,19,23,36,60,40,610,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William E. Lancaster School,22860,5,45 - 50,< 10 %,20,51,24,76,24,642,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,William E. Lancaster School,22860,0,45 - 50,24,44,20,11,31,69,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,William E. Lancaster School,22860,5,45 - 50,24,44,20,11,31,69,550,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William T. Barron Elementary School,22865,0,175 - 180,18,23,38,21,59,41,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William T. Barron Elementary School,22865,3,55 - 60,< 10 %,27,41,23,64,36,440,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William T. Barron Elementary School,22865,4,55 - 60,11,18,44,27,71,29,471,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,William T. Barron Elementary School,22865,5,65 - 70,31,24,31,15,46,54,480,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William T. Barron Elementary School,22865,0,175 - 180,22,20,30,28,58,42,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William T. Barron Elementary School,22865,3,55 - 60,20,18,27,36,63,38,594,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William T. Barron Elementary School,22865,4,55 - 60,15,22,25,38,64,36,614,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,William T. Barron Elementary School,22865,5,65 - 70,31,21,35,13,49,51,615,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,William T. Barron Elementary School,22865,0,65 - 70,47,25,21,< 10 %,28,72,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,William T. Barron Elementary School,22865,5,65 - 70,47,25,21,< 10 %,28,72,544,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Mary A. Fisk Elementary School,22875,0,120 - 125,18,25,34,23,57,43,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Mary A. Fisk Elementary School,22875,3,45 - 50,11,23,34,32,66,34,443,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Mary A. Fisk Elementary School,22875,4,30 - 35,21,35,35,< 10 %,44,56,451,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Mary A. Fisk Elementary School,22875,5,40 - 45,25,18,33,25,58,43,487,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Mary A. Fisk Elementary School,22875,0,120 - 125,25,25,31,20,50,50,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Mary A. Fisk Elementary School,22875,3,45 - 50,17,28,26,30,55,45,593,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Mary A. Fisk Elementary School,22875,4,30 - 35,35,26,24,15,38,62,592,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Mary A. Fisk Elementary School,22875,5,40 - 45,25,20,43,13,55,45,621,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Mary A. Fisk Elementary School,22875,0,40 - 45,45,25,20,10,30,70,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Mary A. Fisk Elementary School,22875,5,40 - 45,45,25,20,10,30,70,546,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Salem High School,22880,0,235 - 240,35,36,26,< 10 %,30,70,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Salem High School,22880,11,235 - 240,35,36,26,< 10 %,30,70,466,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Salem High School,22880,0,235 - 240,30,24,39,< 10 %,46,54,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Salem High School,22880,11,235 - 240,30,24,39,< 10 %,46,54,476,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Salem High School,22880,0,240 - 245,45,17,34,< 10 %,38,62,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Salem High School,22880,11,240 - 245,45,17,34,< 10 %,38,62,1149,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,North Salem Elementary School,22890,0,195 - 200,14,25,30,31,62,38,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,North Salem Elementary School,22890,3,65 - 70,12,< 10 %,30,49,79,21,452,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,North Salem Elementary School,22890,4,65 - 70,< 10 %,32,38,22,60,40,471,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,North Salem Elementary School,22890,5,60 - 65,23,33,22,22,43,57,489,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,North Salem Elementary School,22890,0,195 - 200,17,24,37,23,59,41,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,North Salem Elementary School,22890,3,65 - 70,18,22,36,24,60,40,591,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,North Salem Elementary School,22890,4,65 - 70,25,19,32,24,56,44,606,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,North Salem Elementary School,22890,5,60 - 65,< 10 %,30,43,20,63,37,634,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,North Salem Elementary School,22890,0,60 - 65,37,43,15,< 10 %,20,80,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,North Salem Elementary School,22890,5,60 - 65,37,43,15,< 10 %,20,80,546,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Dr. L. F. Soule School,22895,0,110 - 115,19,27,32,22,54,46,,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Dr. L. F. Soule School,22895,3,40 - 45,14,21,38,26,64,36,437,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Dr. L. F. Soule School,22895,4,35 - 40,15,33,36,15,51,49,461,10/4/2023 20:41
2023,sch,mat,Regular,Salem,473,Dr. L. F. Soule School,22895,5,30 - 35,31,25,19,25,44,56,485,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Dr. L. F. Soule School,22895,0,110 - 115,30,26,27,18,44,56,,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Dr. L. F. Soule School,22895,3,40 - 45,31,33,21,14,36,64,574,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Dr. L. F. Soule School,22895,4,35 - 40,31,21,31,18,49,51,597,10/4/2023 20:41
2023,sch,rea,Regular,Salem,473,Dr. L. F. Soule School,22895,5,30 - 35,28,22,28,22,50,50,622,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Dr. L. F. Soule School,22895,0,30 - 35,44,22,25,< 10 %,34,66,,10/4/2023 20:41
2023,sch,sci,Regular,Salem,473,Dr. L. F. Soule School,22895,5,30 - 35,44,22,25,< 10 %,34,66,546,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,0,110 - 115,40,41,18,< 10 %,18,82,,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,11,110 - 115,40,41,18,< 10 %,18,82,449,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,0,110 - 115,32,24,39,< 10 %,44,56,,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,11,110 - 115,32,24,39,< 10 %,44,56,470,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,0,100 - 105,53,14,33,< 10 %,33,67,,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Sanborn Regional High School,20620,11,100 - 105,53,14,33,< 10 %,33,67,1145,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,0,245 - 250,27,38,25,11,36,64,,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,6,90 - 95,34,35,21,10,31,69,494,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,7,60 - 65,25,31,31,13,44,56,534,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,8,90 - 95,20,44,26,10,35,65,569,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,0,245 - 250,22,23,44,11,55,45,,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,6,90 - 95,28,24,43,< 10 %,48,52,632,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,7,60 - 65,26,21,34,18,52,48,639,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,8,95 - 100,14,23,51,13,63,37,667,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,0,95 - 100,33,24,34,< 10 %,43,57,,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Sanborn Regional Middle School,20630,8,95 - 100,33,24,34,< 10 %,43,57,850,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Memorial School,20635,0,260 - 265,20,36,29,15,44,56,,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Memorial School,20635,3,85 - 90,15,36,33,15,48,52,431,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Memorial School,20635,4,95 - 100,22,30,35,13,48,52,457,10/4/2023 20:41
2023,sch,mat,Regular,Sanborn Regional,476,Memorial School,20635,5,75 - 80,23,44,16,16,33,67,485,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Memorial School,20635,0,260 - 265,33,22,27,17,44,56,,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Memorial School,20635,3,85 - 90,34,24,27,15,42,58,573,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Memorial School,20635,4,95 - 100,34,22,23,21,44,56,593,10/4/2023 20:41
2023,sch,rea,Regular,Sanborn Regional,476,Memorial School,20635,5,75 - 80,32,22,33,14,47,53,618,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Memorial School,20635,0,75 - 80,39,34,16,10,27,73,,10/4/2023 20:41
2023,sch,sci,Regular,Sanborn Regional,476,Memorial School,20635,5,75 - 80,39,34,16,10,27,73,547,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Elementary School,20810,0,130 - 135,33,32,27,< 10 %,35,65,,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Elementary School,20810,3,60 - 65,42,37,19,< 10 %,21,79,410,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Elementary School,20810,4,65 - 70,25,26,34,15,49,51,451,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Elementary School,20810,0,125 - 130,45,23,22,< 10 %,31,69,,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Elementary School,20810,3,60 - 65,54,18,20,< 10 %,28,72,559,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Elementary School,20810,4,65 - 70,37,28,24,10,34,66,590,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Middle School,27995,0,295 - 300,47,35,15,< 10 %,18,82,,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Middle School,27995,5,70 - 75,45,42,12,< 10 %,14,86,459,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Middle School,27995,6,65 - 70,52,26,20,< 10 %,22,78,481,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Middle School,27995,7,80 - 85,47,33,12,< 10 %,20,80,503,10/4/2023 20:41
2023,sch,mat,Regular,Seabrook,485,Seabrook Middle School,27995,8,75 - 80,44,37,16,< 10 %,19,81,546,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Middle School,27995,0,295 - 300,31,34,29,< 10 %,35,65,,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Middle School,27995,5,70 - 75,45,23,28,< 10 %,32,68,602,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Middle School,27995,6,65 - 70,28,42,26,< 10 %,31,69,624,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Middle School,27995,7,80 - 85,26,40,27,< 10 %,35,65,630,10/4/2023 20:41
2023,sch,rea,Regular,Seabrook,485,Seabrook Middle School,27995,8,75 - 80,25,33,36,< 10 %,41,59,649,10/4/2023 20:41
2023,sch,sci,Regular,Seabrook,485,Seabrook Middle School,27995,0,150 - 155,49,25,22,< 10 %,25,75,,10/4/2023 20:41
2023,sch,sci,Regular,Seabrook,485,Seabrook Middle School,27995,5,75 - 80,45,29,21,< 10 %,25,75,543,10/4/2023 20:41
2023,sch,sci,Regular,Seabrook,485,Seabrook Middle School,27995,8,75 - 80,53,21,23,< 10 %,25,75,844,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Elementary School,22135,0,125 - 130,25,31,33,11,44,56,,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Elementary School,22135,3,60 - 65,31,27,34,< 10 %,42,58,424,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Elementary School,22135,4,60 - 65,19,35,31,15,45,55,456,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Elementary School,22135,0,120 - 125,34,30,17,19,36,64,,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Elementary School,22135,3,60 - 65,32,32,16,21,37,63,577,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Elementary School,22135,4,60 - 65,36,28,18,18,36,64,592,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont High School,22145,0,55 - 60,34,50,12,< 10 %,16,84,,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont High School,22145,11,55 - 60,34,50,12,< 10 %,16,84,461,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont High School,22145,0,55 - 60,14,26,52,< 10 %,60,40,,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont High School,22145,11,55 - 60,14,26,52,< 10 %,60,40,501,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Belmont High School,22145,0,45 - 50,39,17,39,< 10 %,43,57,,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Belmont High School,22145,11,45 - 50,39,17,39,< 10 %,43,57,1152,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Middle School,22150,0,310 - 315,33,36,19,12,31,69,,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Middle School,22150,5,60 - 65,31,42,16,11,27,73,473,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Middle School,22150,6,75 - 80,26,35,27,13,40,60,507,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Middle School,22150,7,70 - 75,26,32,24,18,42,58,539,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Belmont Middle School,22150,8,100 - 105,45,37,13,< 10 %,19,81,546,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Middle School,22150,0,310 - 315,22,22,40,17,56,44,,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Middle School,22150,5,60 - 65,30,20,31,20,51,49,620,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Middle School,22150,6,75 - 80,18,26,37,19,56,44,646,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Middle School,22150,7,70 - 75,19,17,43,21,64,36,657,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Belmont Middle School,22150,8,95 - 100,21,24,44,10,55,45,661,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Belmont Middle School,22150,0,160 - 165,45,23,25,< 10 %,32,68,,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Belmont Middle School,22150,5,60 - 65,47,19,19,15,34,66,547,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Belmont Middle School,22150,8,100 - 105,45,25,29,< 10 %,31,69,846,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Canterbury Elementary School,22165,0,55 - 60,20,18,38,25,63,38,,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Canterbury Elementary School,22165,3,15 - 20,< 10 %,< 10 %,47,47,> 90 %,< 10 %,456,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Canterbury Elementary School,22165,4,15 - 20,16,16,37,32,68,32,472,10/4/2023 20:41
2023,sch,mat,Regular,Shaker Regional,486,Canterbury Elementary School,22165,5,20 - 25,40,30,30,< 10 %,30,70,465,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Canterbury Elementary School,22165,0,55 - 60,14,23,28,35,63,37,,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Canterbury Elementary School,22165,3,15 - 20,< 10 %,24,29,47,76,24,615,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Canterbury Elementary School,22165,4,20 - 25,15,20,15,50,65,35,631,10/4/2023 20:41
2023,sch,rea,Regular,Shaker Regional,486,Canterbury Elementary School,22165,5,20 - 25,25,25,40,10,50,50,623,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Canterbury Elementary School,22165,0,20 - 25,35,35,25,< 10 %,30,70,,10/4/2023 20:41
2023,sch,sci,Regular,Shaker Regional,486,Canterbury Elementary School,22165,5,20 - 25,35,35,25,< 10 %,30,70,548,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth Middle School,22830,0,295 - 300,45,32,15,< 10 %,23,77,,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth Middle School,22830,6,95 - 100,46,35,17,< 10 %,19,81,477,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth Middle School,22830,7,95 - 100,46,33,14,< 10 %,21,79,507,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth Middle School,22830,8,100 - 105,45,28,15,13,27,73,551,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth Middle School,22830,0,290 - 295,34,26,35,< 10 %,41,59,,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth Middle School,22830,6,95 - 100,30,33,33,< 10 %,36,64,625,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth Middle School,22830,7,95 - 100,40,19,33,< 10 %,42,58,623,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth Middle School,22830,8,100 - 105,32,25,38,< 10 %,44,56,646,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Somersworth Middle School,22830,0,100 - 105,67,20,11,< 10 %,13,88,,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Somersworth Middle School,22830,8,100 - 105,67,20,11,< 10 %,13,88,838,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth High School,22845,0,75 - 80,43,30,22,< 10 %,26,74,,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Somersworth High School,22845,11,75 - 80,43,30,22,< 10 %,26,74,448,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth High School,22845,0,75 - 80,32,32,34,< 10 %,37,63,,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Somersworth High School,22845,11,75 - 80,32,32,34,< 10 %,37,63,456,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Somersworth High School,22845,0,80 - 85,58,21,20,< 10 %,21,79,,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Somersworth High School,22845,11,80 - 85,58,21,20,< 10 %,21,79,1143,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Maple Wood Elementary School,29203,0,260 - 265,41,31,21,< 10 %,29,71,,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Maple Wood Elementary School,29203,3,80 - 85,30,30,30,11,40,60,421,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Maple Wood Elementary School,29203,4,85 - 90,44,28,22,< 10 %,28,72,437,10/4/2023 20:41
2023,sch,mat,Regular,Somersworth,491,Maple Wood Elementary School,29203,5,85 - 90,48,34,13,< 10 %,18,82,457,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Maple Wood Elementary School,29203,0,255 - 260,36,21,31,12,43,57,,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Maple Wood Elementary School,29203,3,80 - 85,40,23,23,13,37,63,569,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Maple Wood Elementary School,29203,4,85 - 90,38,19,33,10,43,57,594,10/4/2023 20:41
2023,sch,rea,Regular,Somersworth,491,Maple Wood Elementary School,29203,5,85 - 90,30,22,36,13,49,51,615,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Maple Wood Elementary School,29203,0,85 - 90,43,30,20,< 10 %,27,73,,10/4/2023 20:41
2023,sch,sci,Regular,Somersworth,491,Maple Wood Elementary School,29203,5,85 - 90,43,30,20,< 10 %,27,73,545,10/4/2023 20:41
2023,sch,mat,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,0,140 - 145,15,29,44,12,56,44,,10/4/2023 20:41
2023,sch,mat,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,11,140 - 145,15,29,44,12,56,44,535,10/4/2023 20:41
2023,sch,rea,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,0,140 - 145,< 10 %,14,62,18,80,20,,10/4/2023 20:41
2023,sch,rea,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,11,140 - 145,< 10 %,14,62,18,80,20,550,10/4/2023 20:41
2023,sch,sci,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,0,115 - 120,29,12,50,< 10 %,59,41,,10/4/2023 20:41
2023,sch,sci,Regular,Souhegan Cooperative,493,Souhegan Coop High School,26860,11,115 - 120,29,12,50,< 10 %,59,41,1156,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,0,55 - 60,< 10 %,17,37,39,76,24,,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,3,15-Oct,< 10 %,15,46,38,85,15,452,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,5,15-Oct,< 10 %,23,23,46,69,31,515,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,South Hampton,495,South Hampton Barnard School,20815,8,15-Oct,< 10 %,< 10 %,42,50,> 90 %,< 10 %,647,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,0,55 - 60,< 10 %,15,37,41,78,22,,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,3,15-Oct,< 10 %,31,31,38,69,31,608,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,5,15-Oct,23,< 10 %,23,46,69,31,639,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,South Hampton,495,South Hampton Barnard School,20815,8,15-Oct,< 10 %,< 10 %,58,42,> 90 %,< 10 %,707,10/4/2023 20:41
2023,sch,sci,Regular,South Hampton,495,South Hampton Barnard School,20815,0,25 - 30,16,20,32,32,64,36,,10/4/2023 20:41
